Name,SLA_Number,Active,LicenseNumber
"HORTON, RICHARD R",J590A,Yes,="9033591"
"HOOK, CHRISTOPHER ALEN",J589A,Yes,="1384954"
"ROGERS, KEVIN C",J588A,Yes,="1082301"
"WEGER, DONOVAN",J587A,Yes,="1076857"
"ROBERTS-HAVERLIN, CAROLYN ANN MARIE",J586A,Yes,="1047082"
"SAUNDERS, SHEILA GARRITT",J584A,Yes,="1212450"
"HAMPTON, JASON WADE",J581A,Yes,="1399157"
"LAWRENCE, JAMES J",J580A,Yes,="1397057"
"CAZARES, TERESA",J579A,Yes,="1211309"
"GILES, IRWIN F",J576A,Yes,="9610119"
"ZACCAGNINO, SALVATORE",J575A,Yes,="1387403"
"CURTIS, PAUL G",J574A,Yes,="9583241"
"SMITH, THOMAS EDWARD",J573A,Yes,="1394037"
"LADEBAUCHE, ANDREW THOMAS",J572A,Yes,="1221345"
"PAULSON, JESSE",J571A,Yes,="1079562"
"STEWART, KASEY ADDISON",J569A,Yes,="1386057"
"WATERMAN, ROBERT C",J568A,Yes,="1388001"
"MCMANAMEY, JENNIFER LYNN",J567A,Yes,="1386931"
"BREIER, CHAIM",J566A,Yes,="1305711"
"BRUGGEMAN, ELIZABETH A",J565A,Yes,="1040936"
"PUETZ, JOHN A",J563A,Yes,="1386046"
"LIGHTCAP-GRISEZ, ANGELA D",J561A,Yes,="1385708"
"MAURO, SHARILYN M",J559A,Yes,="1384437"
"LENNON, KENNETH F",J558A,Yes,="1384321"
"MINICOLA JR, ALFRED JOHN",J554A,Yes,="1309438"
"HILL, ROBERT BRIAN",J550A,Yes,="9365068"
"ROBB, ROBIN JENIN E",J549A,Yes,="1378997"
"BRITSON, RUSSELL",J548A,Yes,="1272486"
"BABEU, GEORGE DENNIS",J542A,Yes,="9844489"
"PETRILLO, STEPHEN J",J541A,Yes,="9253889"
"CALHOUN, PAUL A",J540A,Yes,="9146068"
"ALESSI, DIANA LYNN",J539A,Yes,="1376019"
"LOVETERE, THOMAS F",J538A,Yes,="1229612"
"KALIFF, MITCHELL H",J534A,Yes,="9253623"
"SEIFFERT-MURPHY, ANTJE",J533A,Yes,="1359024"
"HELLER, MARIA RITA",J532A,Yes,="1317312"
"SCHOFIELD, MICHAEL LEE",J531A,Yes,="1280224"
"MARSHALL, KATHRYN SUZANNE",J530A,Yes,="1185501"
"HOPKINS, LYNDA L",J529A,Yes,="1002459"
"SOLOVEVA, KATERINA",J526A,Yes,="1369421"
"SHUTE, CONNIE J",J525A,Yes,="1368117"
"WILBANKS, PAULA S",J523A,Yes,="1366299"
"BARON, JEFFREY",J522A,Yes,="1366039"
"AYOOB, JAMES RICHARD",J521A,Yes,="1366037"
"MURPHY, SEAN",J520A,Yes,="1308265"
"NYLUND, LESLIE E",J519A,Yes,="1303381"
"BUTO, STEPHEN",J518A,Yes,="1122912"
"RICHMOND, GREGORY SCOTT",J512A,Yes,="1362678"
"THORNHILL, CAROL",J511A,Yes,="1360760"
"MANNING, PAUL MICHAEL",J510A,Yes,="1309747"
"NOWELL, RICHARD P",J509A,Yes,="1225444"
"ANDERSON, JADE M",J508A,Yes,="1060718"
"GRIFFIN, VAN C",J506A,Yes,="1360260"
"SMITH, ANN WOODARD",J505A,Yes,="1288001"
"TAYLOR, KURT E",J504A,Yes,="1087256"
"LAWRENCE, LINDA",J503A,Yes,="1030769"
"SEVIER, KENNETH P",J501A,Yes,="9137840"
"MACKAY, JENNIFER JEAN",J500A,Yes,="1356879"
"SHEAR, STEPHANIE HOPE",J499A,Yes,="1251175"
"BEBA, KUTAY EROL",J498A,Yes,="1072547"
"CAMPBELL, WALTER ANDERSON",J497A,Yes,="1067303"
"LLOYD, JAMES BARKER",J493A,Yes,="9830451"
"PRUNKL, SHANNON R",J492A,Yes,="1352358"
"LERUM, STEPHEN T",J491A,Yes,="1350678"
"KLARAS, DANIEL G",J490A,Yes,="1332729"
"STRATTE, CAROLE JEANNE",J489A,Yes,="1211031"
"KATONA, THOMAS CHARLES",J488A,Yes,="1002384"
"JOHNSON, EDWARD",J485A,Yes,="1321138"
"NUSSMAN, KAREN W",J484A,Yes,="1018880"
"HOLBROOK, DEBORAH",J483A,Yes,="1011313"
"MOSES SPARKS, KRISTINA ANN",J480A,Yes,="1345477"
"KOGER, ELEANOR",J478A,Yes,="9695526"
"CALLIES, TORREY DALE",J477A,Yes,="1338321"
"EVANS, WILLIAM DEAN",J476A,Yes,="1209822"
"KEMP, CHARLES DAVID",J475A,Yes,="1337357"
"BARBATO, JOHN R",J474A,Yes,="1335817"
"RIBOT, MANUEL E",J473A,Yes,="1335657"
"FRIEBERG, TERRI",J472A,Yes,="1309665"
"KELLER, KEVIN M",J469A,Yes,="1328421"
"MINNICK, SUZANNE W",J467A,Yes,="1326219"
"GUARINO, VINCENT",J466A,Yes,="1318729"
"HOLLEY, KEVIN DARRELL",J465A,Yes,="1207109"
"FULLER, PAUL RODERICK",J464A,Yes,="1013025"
"BETHONEY, PATRICIA LANZO",J463A,Yes,="1320983"
"BACH, CARL L",J462A,Yes,="1320101"
"KERNS, JOHN J",J461A,Yes,="1320017"
"HARTNETT, LENITA W",J454A,Yes,="1319698"
"HOFFMAN, CHERYL ARIANA",J453A,Yes,="1319687"
"BARNET, BRUCE",J452A,Yes,="1319683"
"SCHILLINGER, LOUIS M",J451A,Yes,="9833925"
"LINDER, ANDREA DORIA",J450A,Yes,="1319489"
"TAGGART, JOHN LAWRENCE",J449A,Yes,="1316247"
"GROSSBERG, MATTHEW S",J445A,Yes,="9953013"
"KENNEDY, GEMSY ALLYSON",J444A,Yes,="1319155"
"DELOUCHE, LAUREN ELIZABETH",J443A,Yes,="1186302"
"LA LONDE, MARK J",J440A,Yes,="1318602"
"BAEZ, DENNIS",J439A,Yes,="1279163"
"ALPER, SCOTT N",J438A,Yes,="1092124"
"YELAVICH, PAUL",J437A,Yes,="1029554"
"BRAMWELL, TARA HARVEY",J436A,Yes,="1317084"
"SCHROEDER, LOREE ANN",J433A,Yes,="1204888"
"JACINTO, MIRA ATKINSON",J430A,Yes,="1317448"
"GOUGH JR, PRESTON HAMPTON",J429A,Yes,="1317358"
"DALY, DOLORES M",J428A,Yes,="1312326"
"BARRERA III, ALFREDO BENJAMIN",J427A,Yes,="1311325"
"CANNON, MICHAEL",J426A,Yes,="1309264"
"BARTLETT, DENNIS ALLEN",J425A,Yes,="1022371"
"GAINOR, DAVID EDWARD",J424A,Yes,="1300391"
"STAFFORD JR, DARYLE EDWIN",J420A,Yes,="1316199"
"SMITH, JAMES M",J415A,Yes,="1315506"
"GUILTINAN MR, TIMOTHY JAMES",J414A,Yes,="1229343"
"O NEAL, DANIEL",J413A,Yes,="1186536"
"MURDOCK, MICHAEL THOMAS",J412A,Yes,="1051446"
"YERLY, VICKI BLANTON",J409A,Yes,="1311238"
"POREMBA, MICHAEL J",J408A,Yes,="1280747"
"AYD, GEORGE J",J407A,Yes,="1263659"
"BIRGE, MICHAEL E",J406A,Yes,="1314578"
"CLARK, LAWRENCE P",J405A,Yes,="1314503"
"STERNASTY, MICHAEL F",J404A,Yes,="1059351"
"SHAFFER, DEREK",J401A,Yes,="1313843"
"HANCOCK, EDWARD",J400A,Yes,="1313744"
"SANTINI, JASON",J399A,Yes,="1073414"
"LUGO, LORRAINE E",J397A,Yes,="9034820"
"BUSHNELL, FARA G",J393A,Yes,="9731604"
"SOLARI, JOHN A",J392A,Yes,="9729467"
"PALUMBO, THOMAS JOSEPH",J391A,Yes,="1312142"
"DAVIS, SCOTT K",J390A,Yes,="1310548"
"CAMPO, EDGAR JULES",J389A,Yes,="1053259"
"DIAS, FRANCISCO",J385A,Yes,="1311432"
"HOOPES, DOUGLAS",J384A,Yes,="1311170"
"BURBAGE, LISA",J383A,Yes,="1311163"
"BUSCH, STEPHEN A",J382A,Yes,="1261369"
"FLANNERY, JOHN",J380A,Yes,="9835058"
"FARR, GAYLE HUDSON",J376A,Yes,="1310573"
"WILLIAMS, ROBB CHRISTOPHER",J369A,Yes,="1310260"
"MILLER, STEPHEN K",J368A,Yes,="1309814"
"BRANSCOMBE, KARIN IDA",J367A,Yes,="1309721"
"PERLSTEIN, BARRY",J362A,Yes,="9945130"
"DEROSA, TIMOTHY BUCKLEY",J360A,Yes,="1270626"
"DERCOLI, MICHAEL",J359A,Yes,="1213065"
"LANG, WILLIAM EDWARD",J358A,Yes,="1118476"
"FORGASH, LINDSAY M",J353A,Yes,="9364450"
"CRUZ, MAYA L",J352A,Yes,="8809547"
"VERMOST, CRAIG ANTHONY",J351A,Yes,="1309147"
"SMYTH, JONATHAN ROBERT",J350A,Yes,="1308950"
"MARTIN, KIRIE",J349A,Yes,="1212662"
"GRAHAM, CRAIG SCOTT",J348A,Yes,="1138282"
"MARUTSOS, VASILIOS GEORGE",J347A,Yes,="1058903"
"REED, ANGELA E",J346A,Yes,="9839479"
"PLOTNICK, HOWARD M",J345A,Yes,="9020581"
"DIAS, GEORGE EUGENE",J344A,Yes,="1308704"
"BARNES, CHRIS WAYNE",J343A,Yes,="1308668"
"ROMAN, KIMBERLEY DAWN",J342A,Yes,="1308375"
"LANIER, JOHN THOMPSON",J341A,Yes,="1302070"
"WHITE, CHESTER DONALD",J340A,Yes,="1274314"
"FOX, I-LI",J339A,Yes,="1231226"
"ALVAREZ, MARISOL",J338A,Yes,="1231067"
"HAVEMEIER, GREGORY WILLIAM",J335A,Yes,="1308019"
"PARAS, NIKOLAOS L",J334A,Yes,="1307869"
"STEVENS, KYLE BRENT",J331A,Yes,="1307789"
"MCDONALD III, FREDERICK EMMETT",J330A,Yes,="1307617"
"ROWLAND, JOSEPH PATRICK",J329A,Yes,="1307590"
"TOLMAN, DANIEL B",J328A,Yes,="1295533"
"FOX, CYNTHIA L",J327A,Yes,="1142289"
"PERCY, JAMES CLIFFORD",J326A,Yes,="1005880"
"PAULSEN, MARCIA M",J323A,Yes,="9843145"
"SAPP, JOHN R",J322A,Yes,="1307215"
"ROTHSCHILD, MARC E",J321A,Yes,="1307173"
"SNEED, JAMES K",J320A,Yes,="1307093"
"RUSCHELL OLIPHANT, ALISON DEAN",J319A,Yes,="1306961"
"O GARRO, EARL O",J318A,Yes,="1275825"
"PENDER, MARCUS M",J317A,Yes,="1274980"
"PIPINO, MARY T",J316A,Yes,="1306085"
"HOWARD, JASON ADAMS",J315A,Yes,="1306818"
"HILDEBRAND, ALLAN TRUMAN",J314A,Yes,="1306817"
"HAGLE, CHRISTOPHER RUSSELL",J313A,Yes,="1306660"
"GORDON, JOANN",J312A,Yes,="1189802"
"YOUNT, SAMUEL WALKER",J311A,Yes,="1179612"
"KASPROWICZ, DENNIS E",J306A,Yes,="1305996"
"GRAY, GARY L",J305A,Yes,="1305884"
"NICHOLLS, EDWARD A",J304A,Yes,="1305807"
"DAME, JANICE KITE",J303A,Yes,="1221670"
"MCBRADY, KENNETH M",J301A,Yes,="9730027"
"HUNTER, STANLEY",J300A,Yes,="8022248"
"BOYD, BRADFORD ALEXANDER",J299A,Yes,="1305574"
"DUGGAN, PATRICK J",J298A,Yes,="1305573"
"GAROFALO, MICHAEL J",J297A,Yes,="1303574"
"ALFALLA, MARCI A",J296A,Yes,="1019123"
"LEWIS, EARL D",J295A,Yes,="1015464"
"PENN, RICHARD",J293A,Yes,="8202647"
"SIMMONS, EVAN",J292A,Yes,="1305016"
"BROWN, CAMERON D",J291A,Yes,="1302003"
"REILLY, DENNIS GERARD",J290A,Yes,="1254829"
"DI BIASE, ROBERT F",J289A,Yes,="1015827"
"FISHER, STEPHANIE A",J288A,Yes,="1304954"
"HARVEY, PARKER",J287A,Yes,="1302113"
"BALL, BRUCE H",J286A,Yes,="1277579"
"LITTLE, TAMMY E",J285A,Yes,="9613770"
"BOEHMER, JILL E",J282A,Yes,="1304654"
"GEARY, KELLY",J281A,Yes,="1304600"
"KOWAR, KEVIN PAUL",J280A,Yes,="1301198"
"GRIGLAK, ROBERT MICHAEL",J279A,Yes,="1188233"
"ARGONDIZZO, FRANCESCO",J278A,Yes,="1138038"
"NEUMAN, SUSAN",J274A,Yes,="9975402"
"NEVINS, ROSEANN K",J273A,Yes,="9952622"
"ANDREWS, OSA LAMAR",J272A,Yes,="1303898"
"ARTHUR, ERIC A",J271A,Yes,="1192156"
"TAGLE, SYLVIA SISON",J269A,Yes,="1040324"
"LEHMAN, MARISA ANN",J268A,Yes,="1032432"
"CHAVIOUS, GLENN T",J265A,Yes,="9951418"
"TATE, GLENN G",J264A,Yes,="9023853"
"DIAS, JESSICA LYNN",J263A,Yes,="1230159"
"LEVINSON, LYNN MARIE",J259A,Yes,="9834039"
"WEXELMAN, HARVEY M",J258A,Yes,="9595229"
"MONTGOLF, LISA BROWN",J257A,Yes,="1302813"
"BURTON, CHANTELLE MARIE",J256A,Yes,="1302787"
"MCGOVERN, KELLY A",J255A,Yes,="1302586"
"STEERS, BRENDA",J254A,Yes,="1095979"
"SCIOSCIA, LEONARD",J253A,Yes,="1017850"
"ZENONI, ROBERT THOMAS",J249A,Yes,="1302333"
"DERVIN, KEVIN",J248A,Yes,="1220628"
"BUNCH, RICHARD FINLEY",J247A,Yes,="1127687"
"MCCARTHY, JOHN F",J246A,Yes,="9827823"
"ABELLA, ANTONIO",J245A,Yes,="1301210"
"BLYTHE, JAMES W",J244A,Yes,="1298938"
"WEITZ, GARY H",J239A,Yes,="8802763"
"HUSSEIN, YASSER TAREK",J238A,Yes,="1301837"
"LANDES, ELLIOT MATTHEW",J237A,Yes,="1301753"
"MOURNING, JUDD",J236A,Yes,="1301117"
"ANDERSON, SHERYL",J235A,Yes,="1300620"
"YERGIN, KATHLEEN",J234A,Yes,="1296248"
"NEUMAN, ALEXANDER MCGUIRE",J231A,Yes,="1142567"
"COHN, MATTHEW LOVI",J230A,Yes,="1008708"
"FIORILLO, SHERYL",J229A,Yes,="1295967"
"HERDRICH, DARLENE GERENE",J228A,Yes,="1295582"
"SCHOWENGERDT, ERIC LEE",J227A,Yes,="1301045"
"HECKMAN, MARILYN YVONNE",J224A,Yes,="1299991"
"KILLEEN, LYNN E",J223A,Yes,="1062035"
"PALMER, DEBORAH NICCOLE",J222A,Yes,="1299452"
"HADLEY, CHARLES R",J221A,Yes,="1240350"
"PALUMBO, ANTHONY F",J220A,Yes,="1204819"
"MARSH, DARREN",J219A,Yes,="1037571"
"HELM, ROBERT",J215A,Yes,="1299133"
"BUNDSCHUH, GREGG ERNEST",J214A,Yes,="1225644"
"KAPPELMAN, KATHLEEN M",J212A,Yes,="1296077"
"PAUL, LARRY WAYNE",J211A,Yes,="1004473"
"FRISCH, EVELYN E",J209A,Yes,="1298931"
"WHISMAN, MARCIA ANN",J208A,Yes,="1298879"
"MURPHY, MARILYN",J207A,Yes,="1297167"
"ILARDI, JAMES J",J206A,Yes,="1280259"
"MCNALLY, MONICA M",J202A,Yes,="1054422"
"TREDWAY, BRENT T",J201A,Yes,="9826567"
"YERKES, SCOTT P",J200A,Yes,="9248244"
"JUNGMAN, RICHARD C",J199A,Yes,="1298582"
"HELVESTON, RON C",J198A,Yes,="1298477"
"LOCKAMY, MITCHELL",J197A,Yes,="1295247"
"SEIKALY, OSCAR FRED",J195A,Yes,="1141691"
"LOUIE, DAVID J",J194A,Yes,="8030998"
"BLACKWELL, VANESSA LASHON",J193A,Yes,="1298125"
"HARTWIG, MELISSA A",J189A,Yes,="1297535"
"MAUCERE, MARK EDWARD",J188A,Yes,="1002748"
"ALLEN JR, JOHN H",J187A,Yes,="9473051"
"FRANKEL, IRA S",J186A,Yes,="1297405"
"TEUTEN, PETER CHARLES",J182A,Yes,="9613259"
"ELFERT, THOMAS",J173A,Yes,="1296617"
"CRAVEIRO, CHRISTOPHER",J170A,Yes,="1296608"
"BOWRING, DOUGLAS",J169A,Yes,="1085204"
"BAUER, KRISTOPHER DAVID",J168A,Yes,="1015414"
"BESTA, KEVIN JAMES",J166A,Yes,="1076552"
"QUALE, TERESA KIM",J165A,Yes,="1037981"
"PONTOLILLO, SHERI MARIE",J162A,Yes,="9969663"
"JACKSON, AMANDA COLEEN",J160A,Yes,="1295540"
"DEORIO, THOMAS GERARD",J157A,Yes,="1279201"
"THOMPSON, ALICIA CAROL",J154A,Yes,="1295268"
"CORBETT, CHRISTOPHER MATTHEW",J151A,Yes,="1275531"
"MYER, DANIEL",J150A,Yes,="1174616"
"THOMAS, DEREK WAYNE",J143A,Yes,="1294653"
"SNOW, THERESA",J142A,Yes,="1292894"
"GAUDIOSI, NATALIE CZASTKIEWICZ",J139A,Yes,="1294091"
"SHARP, TRENTON G",J138A,Yes,="1292960"
"KLASSY, KEN CURTIS",J137A,Yes,="1292862"
"ETEMAD, MICHAEL A",J135A,Yes,="1093799"
"VANDEVORDE, CURT R",J134A,Yes,="9697864"
"LONGBONS, JEFFREY M",J132A,Yes,="1276762"
"ONO, TOMOKO",J131A,Yes,="1078510"
"LEFKOWITZ, PETER M",J130A,Yes,="1031167"
"PAULINO, JACLYN",J121A,Yes,="1286256"
"CARNEY, LYNN TYLER",J119A,Yes,="1113796"
"ROEHRS, GEOFFREY C",J118A,Yes,="8852822"
"VARGAS, URANIA DEL CARMEN",J116A,Yes,="1293023"
"MORDARSKI, KEVIN MICHAEL",J115A,Yes,="1286029"
"VAN LEEUWEN, CHRIS DEMAN",J114A,Yes,="1213403"
"RITCHEY, TIMOTHY CRAIG",J113A,Yes,="1206465"
"NAGELE, RITA P",J110A,Yes,="1292304"
"COHEN, MITCHELL A",J108A,Yes,="1057146"
"HICKMAN, DAWN L",J106A,Yes,="1055288"
"JONES, MERLE EUGENE",J105A,Yes,="1290970"
"CAMPBELL, BRENDA LEIGH",J104A,Yes,="1290825"
"SHELLIST, BILLIE RENEE",J101A,Yes,="1290491"
"BENDER, GREGORY ALAN",J100A,Yes,="1290331"
"SHERROD, HOWARD WAYNE",J099A,Yes,="1289879"
"YOUNG, ALYSON JENNIFER",J094A,Yes,="1068871"
"QUIRK, ROBERT CLOPTON",J093A,Yes,="1288774"
"SEINK, PATRICIA A",J092A,Yes,="1284537"
"SELF, BARRY",J091A,Yes,="1240201"
"MARSAGLIA, DENNIS J",J086A,Yes,="9951162"
"FIORENTINO, KELLY CHRISTOPHER",J085A,Yes,="1279785"
"FLANAGAN, LARKIN S",J083A,Yes,="1048194"
"TERRY, GARY FRANK",J080A,Yes,="8751225"
"FOY, MICHAEL J",J079A,Yes,="1287064"
"ANDERSON, KERRY L",J078A,Yes,="1287061"
"LESTER, JENNIFER",J077A,Yes,="1283873"
"KEATING, JAMES FRANCIS",J076A,Yes,="1192157"
"FERGUSON, MICHAEL ALAN",J075A,Yes,="1158232"
"SIMONS, TRACY H",J073A,Yes,="1286752"
"MASCHER, EDWARD JOSEPH",J072A,Yes,="1286748"
"AMWINS ACCESS INSURANCE SERVICES, LLC ",J0719,Yes,="1513242"
"CLARK, MICHELLE L",J070A,Yes,="1194958"
"FITZPATRICK, TIMOTHY P",J068A,Yes,="1284119"
"METCALF, KIRK V",J067A,Yes,="1282233"
"SAYER, PETER E",J066A,Yes,="1070980"
"TURNER, TIMOTHY WILLIAM",J064A,Yes,="9975234"
"BRITT, EDWARD GARVIN",J063A,Yes,="9838542"
"DUNCAN, JANET K",J062A,Yes,="1285937"
"HILL, JAMES ROBERT",J061A,Yes,="1285876"
"LAGERE, LANCE ALAN",J060A,Yes,="1285720"
"MCCART, MARIA ALICIA",J059A,Yes,="1285522"
"DICKSON, JOHN ALLAN",J058A,Yes,="1285264"
"EFFREIN, MARK E",J057A,Yes,="1027289"
MORETON INS OF COLORADO LLC ,J0551,No,="1076458"
"WILEY, ROBERT CHAVEZ",J052A,Yes,="9037047"
"LYNCH, MATTHEW A",J051A,Yes,="1285344"
"KOBERSTEIN, DAVID",J045A,Yes,="1284655"
"GANNAWAY, MARK ALAN",J044A,Yes,="1160414"
"REELY, CAROL L",J043A,Yes,="1101869"
"MACK, BENJAMIN",J042A,Yes,="1039900"
IOA NATIONAL INC ,J0403,Yes,="1292211"
"KALIOR, LAWRENCE JOHN",J038A,Yes,="9611217"
"LYNCH, BENJAMIN ADRIEL",J037A,Yes,="1284327"
"LOWE, WILLIAM WOODRUFF",J036A,Yes,="1284196"
"ERNST, NORMAN L",J035A,Yes,="1284183"
"HEIDENREICH, PAGE LEANN",J034A,Yes,="1284123"
"ARMFIELD, KATHERINE L",J033A,Yes,="1281093"
COVERX CORPORATION ,J0337,No,="8042102"
PROVIDENT INSURANCE SERVICES INC ,J0332,No,="1307606"
"ROBINSON, LINDA M",J032A,Yes,="1091765"
SG PROGRAM INSURANCE AGENCY INC ,J0324,Yes,="1307124"
"MOYLES, PHILIP V",J031A,Yes,="1074971"
"PIKE, DAVID ERIC",J029A,Yes,="1284062"
"SOLOMON, EUGENE JAY",J028A,Yes,="1273109"
MHBT INC ,J0241,No,="1302030"
"REARICK, PHILIP ANDREW",J021A,Yes,="1283478"
MARINALIFE LLC ,J0192,No,="1297729"
"HAYS, JEFFREY L",J018A,Yes,="1171045"
LIA INSURANCE ADMINISTRATORS INC ,J0155,No,="1295273"
"SEKSE, PER ARILD",J014A,Yes,="1283196"
NFP PROPERTY & CASUALTY SERVICES INC ,J0149,Yes,="9611984"
"MILBY, PAUL STEVEN",J013A,Yes,="1283113"
"FERRARO, MICHAEL DINO",J012A,Yes,="1283091"
"HOWSON, BRUCE KENNETH",J010A,Yes,="1282484"
GLOBAL FACILITIES INC ,J0103,Yes,="8302077"
"HAASE, STEVEN HAROLD",J009A,Yes,="1220449"
"WETZIG, ROBERT K",J008A,Yes,="1144830"
"BARBER, STACI MARIE",J007A,Yes,="1142437"
"JOHNSON JR, CHARLES R",J006A,Yes,="1066472"
"WALKER, NANCY LEE",J005A,Yes,="1036143"
"POSTON, ROSALIE",J003A,Yes,="1012060"
"TIPTON, ANDRA RENEE",J001A,Yes,="1282303"
AVALON RISK MANAGEMENT INSURANCE AGENCY LLC ,J0015,Yes,="1042490"
"WARD, TIMOTHY",H999A,Yes,="1067436"
"EDWARDS, TIMOTHY C",H997A,Yes,="1281711"
"BECK, JOHN E",H996A,Yes,="1280573"
"TOUCHE, CHARLES A",H993A,Yes,="9249967"
"BECKHAM, JONATHAN F",H992A,Yes,="1231979"
